ClubId,ClubName,ClubWebsite,ABF NO,SECRETARY,SEC PHONE,POSTAL ADDRESS,SUBURB,STATE,POSTCODE,CONTACT,CONTACT PHONE,EMAIL,CLUB PREMISES,CLUB SUBURB,CLUB POSTCODE,MON,TUE,WED,THU,FRI,SAT,SUN,LESSONS,LAT,LNG,TREASURER,TREASURER PHONE,TREASURER EMAIL,AGM,STATE CONTACT,STATE CONTACT PHONE,STATE CONTACT EMAIL,ZONE,REGION,GNOT REGION,COUNCILLOR,REGION REP,GNOT REGION REP
15,Armidale Bridge Club,armidale.bridgeaustralia.org,2-010,Alison Hanson,0423 057 558,PO Box 674,ARMIDALE,NSW,2350,Alison Hanson,0423 057 558,alolditch@gmail.com,12 Rockvale Rd,ARMIDALE,2350,<p>12.45</p>,<p>6.45pm</p>,<p>12.45pm</p>,<p>12.45pm</p>,,<p>12.45pm</p>,,<p>TBA</p>,-30.502022,151.673604,Jim Stroud,0432 153 294,wstroud6@bigpond.com,12 November 2020,Alison Hanson,0423 057 558,alolditch@gmail.com,Northern,North Inland,Northern Inland,Glenda Parmenter,Glenda Parmenter,Bruce Tier
98,ARV Bridge Club (Castle Hill),http://www.arvbridge.com.au/,2-264,Satha Arumanayagam,0417 321 257,12 Riley Avenue,West Pennant Hills,NSW,2125,Allan Whitehall,9899 1832,pres@arvbridge.com.au,"Dover Hall, Anglicare Retirement Villages",CASTLE HILL,2154,,,,,<p>1pm</p>,<p>1pm</p>,,<p>Call Helen 0403 894 579</p>,-33.731327,151.020645,Fiona Russell,0407 264 476,treas@arvbridge.com.au,,Allan Whitehall,9899 1832,pres@arvbridge.com.au,Metropolitan,Metro West,Metropolitan,TBA ,Vince Cariola,Fraser Rew
16,Ballina Bridge Club,https://ballinabridge.org.au,2-016,Kay Oxley,0466 857 854,PO Box 564,BALLINA,NSW,2478,Ken Jones,0417 672 616,ballinabc@gmail.com,Ballina Bridge Centre 13 North Creek Rd,BALLINA,2478,<p>09.00 Social Bridge - no partner needed. 13.00 (Simple System Open)<br /><br /></p>,<p>NONE</p>,<p>13.00 (Open)<br /><br /></p>,<p>13.00 (Under 300 masterpoints per Pair)</p>,<p>09.00 Help with Play - supervised<br /><br /></p>,<p>12.30 Open</p>,,<p>Check Club Website for latest dates</p>,-28.850681,153.555176,Peter Rostron,0404 729 049,,September,Kay Oxley,0466 857 854,ballinabc@gmail.com,Northern,Far North,Northern Rivers,Glenda Parmenter,Marjorie Askew,Marjorie Askew
101,Ballina Seniors Bridge Club,,2-NA,,,,,,,Barbara Stephens,0423 654 944,,"Ballina Senior Citizens Centre Wigmore Hall, Swift St",BALLINA,2478,,,,,,,,,-28.865126,153.557755,,,,,Barbara Stephens,0423 654 944,,Northern,Far North,Northern Rivers,Glenda Parmenter,Marjorie Askew,Marjorie Askew
17,Batemans Bay Bridge Club,www.batemansbaybridgeclub.com,2-019,Fran Ross,0431 486 803,PO Box 148,BATEMANS BAY,NSW,2536,Fran Ross,0431 868 03,bbbc@fastmail.com,Clubhouse 52A Orient St,BATEMANS BAY,2536,<p>1pm</p>,<p>1pm</p>,,<p>1pm</p>,<p>7pm (only if sufficient numbers)</p>,,,<p>Contact Secretary</p>,-35.713341,150.176437,,,,,Karen Creet,0448 473 028,kcreet@gmail.com,Southern,Far South Coast,South Coast,Catherine Chaffey,Karen Creet,Karen Creet
18,Bathurst and District Bridge Club,www.playbridgebathurst.com.au,2-015,Jayde Munns,0447 475 364,PO Box 634,BATHURST,NSW,2795,Jayde Munns,0447475364,jaydemunns@hotmail.com,47 Mitre Streeet,BATHURST,2795,<p>9.15am</p>,<p>Beginners 7.00pm</p>,<p>7.15pm</p>,<p>Buddies 9.30am (supervised play)</p>,<p>9.15am</p>,<p>1.15pm</p>,,<p>Every Tuesday night - accept new players at any stage</p>,-33.405918,149.574417,Alan Sims,0435 976 545,simsalan77@gmail.com,23 Nov 2019,Jayde Munns,0447 475 364,jaydemunns@hotmail.com,Western,Central West-Mountains,Mountains,Phillip Glover,Marelle Irvine,Kerry Hatswell
245,Bayview  Bridge Club,,2-044,John Roberts,0422 890 826,PO Box 795,Newport Beach,NSW,2106,John Roberts,9979 9099,admin@bridgeaway.com.au,"Bayview Golf Club, 1825 Pittwater Road",MONA VALE,2103,,,,,<p>9:30am</p>,,,,-33.671175,151.301341,John Roberts,0422 890 826,admin@bridgeaway.com.au,,John Roberts,9979 9099,admin@bridgeaway.com.au,Metropolitan,Metro North,Metropolitan,TBA ,TBA ,Fraser Rew
102,Bega Valley Bridge Club,www.bridgewebs.com/begavalley,2-009,Paul Corbett,0432 146 589,"22 Eden Street,",BEGA,NSW,2550,Paul Corbett,0432 146 589,begabridge@gmail.com,"""Green Shed"" Andy Poole Drive",TATHRA,2550,<p>1pm (TATHRA)</p>,<p>7:30pm (online)</p>,,<p>Bridge for Improvers (online)</p>,<p>1pm (Tathra - Supported Bridge)</p>,,,<p>Beginners' lessons February/March each year Intermediate &amp; Advanced as per demand</p>,-36.727480306,149.980977785,Rob Robilliard,,begabridge@gmail.com,1st Monday in February,Paul Corbett,0432 146 589,begabridge@gmail.com,Southern,Far South Coast,South Coast,Catherine Chaffey,Karen Creet,Karen Creet
244,Belmont Bridge Club Inc,www.bridgewebs.com/belmont,2-046,Henry Wellsmore,0413 288 332,17 Ambrose St,Carey Bay,NSW,2283,Henry Wellsmore,0413 288 332,paddy.dog.04@gmail.com,St Luke's Uniting Community Hall 6 Narla Road,Nth Belmont,2280,<p>1.00pm</p>,,,,,,,"<p><strong>Mondays</strong>&nbsp; in the foyer area (gathering area) of St. Luke's Uniting Church, <strong>6 Narla Road, North Belmont.</strong>&nbsp; Start time for class is <strong>10am and will finish at 12noon</strong>.&nbsp; <em><u>Please be there 10 to 15 minutes before</u></em> to allow time to meet, greet, settle in and make yourself relaxed and comfortable for the exciting and interesting ride ahead.&nbsp; Lessons are $5.00 each.&nbsp;&nbsp;&nbsp; Please contact Charmain Mills 0408338040&nbsp; OR&nbsp; <a href=""mailto:charmainmills@gmail.com"">charmainmills@gmail.com</a> &nbsp;</p>",-33.02274239,151.660402121,Margaret Vale,0414 733 774,margvale@optusnet.com.au,December,Henry Wellsmore,0413 288 332,paddy.dog.04@gmail.com,Hunter Central Coast ,Hunter,Hunter,John McIlrath,TBA ,Ken Wilks
103,Berry Bridge Club Inc,www.bridgewebs.com/berry/,2-004,Cecilie Lewis,0417 207 130,PO Box 366,BERRY,NSW,2535,Cecilie Lewis,0417 207 130,CecilieMLewis@gmail.com,Berry Bowling Club,BERRY,2535,,,,,,<p>1.00pm - 4.30pm</p>,,<p>No</p>,-34.779915,150.693069,Ian Hart,0412 384 079,Ianhart@live.com.au,,Cecilie Lewis,0417 207 130,CecilieMLewis@gmail.com,Southern,South Coast,Tablelands-Illawarra,Catherine Chaffey,Marie Pickering,Stephen Brabyn
104,Blue Mountains Bridge Club Inc,www.bluemountainsbridge.com.au,2-020,Tammy Schwarz,0423 485 236,PO Box 402,KATOOMBA,NSW,2780,"Ian Jackson, President",0407 076 107,admin@bluemountainsbridge.com.au,99 Blaxland Rd,Wentworth Falls,2782,<p>5.45pm</p>,<p>12.45pm</p>,,<p>12.45pm</p>,<p>12.45pm (Social)</p>,<p>12.45pm</p>,,<p>Beginners and intermediate lessons held regularly at the club in Wentworth Falls. Please contact Sandy on 0410 312 827 or email for more information</p>,-33.69805,150.3739,Chris Jackson,0419 157 903,accounts@bluemountainsbridge.com.au,,"Ian Jackson, President",0407 076 107,admin@bluemountainsbridge.com.au,Western,Central West-Mountains,Mountains,Phillip Glover,Marelle Irvine,Kerry Hatswell
105,Bowral Bridge Club,www.bridgewebs.com/bowralbridge,2-013,Sue Olson,0418 201 790,Po Box 1721,BOWRAL,NSW,2576,Sue Olson,0418 201 790,j_s_olson@bigpond.com,"Bowral Golf Club, Kangaloon Road",BOWRAL,2576,<p>seated 12.15 pm for 12.30 play</p>,<p>6.30pm (1ST OF MONTH)</p>,,<p>Seated 9.15am for 9.30 play</p>,,,,<p>Joan Power 02 4861 3755</p>,-34.484966,150.416016,Ron Moller,0404 815 940,rmoller1003@gmail.com,August ,Sue Olson,0418 201 790,j_s_olson.@bigpond.com,Southern,Southern Highlands,Tablelands-Illawarra,Catherine Chaffey,Stephen Brabyn,Stephen Brabyn
186,Bridge at the Bay,www.bridgeatthebay.org,2-244,Shirley Boyce,4471 1278,PO Box 3133,BATEHAVEN,NSW,2536,Shirley Boyce,4471 1278,boyces33@icloud.com,Eurobodalla Croatian Bocce Club,MALUA BAY,2536,1pm,,,,1pm,,,April - May,-35.796310443,150.225996911,,,,,Shirley Boyce,4471 1278,boyces33@icloud.com,Southern,Far South Coast,South Coast,Catherine Chaffey,Karen Creet,Karen Creet
106,Bridge Away,bridgeaway.com.au,2-228,John Roberts,,PO Box 795,NEWPORT BEACH,NSW,2106,John Roberts,9979 9099,admin@bridgeaway.com.au,Various Golf and Social Clubs Bridge Holidays,,,,,,,,,,At Golf and Social clubs - contact John Roberts,,,,,,,John Roberts,9979 9099,admin@bridgeaway.com.au,Metropolitan,Metro North,Metropolitan,TBA ,TBA ,Fraser Rew
252,Bridge Club Services,,2-233,John McIlrath,0437 274 343,PO Box W21,West Pennant Hills,NSW,2125,John McIlrath,0437 274 343,john@bridgeclub.com.au,4 Links Ace,ROSEVILLE,2069,"1st Monday each month - subject to public holidays
(Roseville Golf Club, Private Group - bookings only)",,,,,,,,-33.775693,151.192108,,,,,John McIlrath,0437 274 343,john@bridgeclub.com.au,Metropolitan,Metro North,Metropolitan,TBA ,TBA ,Fraser Rew
222,Bridge with Beauchamp,bridgewithbeauchamp.com.au,2-050,Anita Curtis,,"71/1 Kiara Close, ",North Sydney NSW 2060,NSW,2086,Anita Curtis,9402 0767 / 0405 449 767,ac210927@bigpond.net.au,,,,,,,,,,,"<p>Private lessons by arrangement. Lessons on domestic bridge holidays<br />Contact <a href=""mailto:anita@bridgewithbeauchamp.com.au"">anita@bridgewithbeauchamp.com.au</a> for further information.</p>",,,,,,,Anita Curtis,9402 0767 / 0405 449 767,ac210927@bigpond.net.au,Metropolitan,Metro North,Metropolitan,TBA ,TBA ,Fraser Rew
107,Bridgefolk,,2-178,Berri Folkard,8677 4949,1 Copeland Rd,BEECROFT,NSW,2119,Ross Folkard,8677 4949,roscoe.folkard@gmail.com,"Beecroft Scout Hall, The Esplanade",BEECROFT,2119,,9.30am - 12.45pm,,9.30am - 12.45pm,,,,23 March for 8 weeks (ex Easter),-33.751431,151.064346,,,,,Ross Folkard,8677 4949,roscoe.folkard@gmail.com,Metropolitan,Metro West,Metropolitan,TBA ,Vince Cariola,Fraser Rew
21,Brisbane Water Bridge Club (Woy Woy),www.brisbane-water.bridge-club.org ,2-022,Ann Snow,0418 281 495,PO Box 601,WOY WOY,NSW,2256,Jim Routledge,0481 218 984,bwbridgeclub@gmail.com,Peninsula Community Centre,WOY WOY,2256,<p>12.30pm</p>,<p>12.30pm</p>,<p>12.30pm</p>,<p>12.30pm</p>,<p>Beginner Lessons or Supervised Play</p>,<p>12.30pm</p>,,<p>Contact Christine 0488 194 737 or email bwbridgeclub@gmail.com for details</p>,-33.499839,151.320684,David Adams,0413 337 023,davidadams2256@gmail.com,September,Barry Foster,0411 968 240,bwbridgeclub@gmail.com,Hunter Central Coast ,Central Coast,Central Coast,John McIlrath,Louis Koolen,Ronnie Ng
22,Brunswick Valley Bridge Club,www.bridgewebs.com/brunswickvalley,2-021,Lyn Harcourt,0419 788 813,2/7 Wirree Drive,Ocean Shores,NSW,2483,Lyn Harcourt,0419 788 813,brunsvalleybc@gmail.com,"Ocean Shores Country Club, Orana Road",Ocean Shores,2483,<p>12.30pm (be seated by 12.15pm)</p>,,,,,,,,-28.5175489,153.5452367,Lyn Harcourt,0419 788 813,brunsvalleybc@gmail.com,,Lyn Harcourt,0419 788 813,brunsvalleybc@gmail.com,Northern,Far North,Northern Rivers,Glenda Parmenter,Marjorie Askew,Marjorie Askew
108,Bungendore Bridge Club,https://www.bungendore.bridge-club.org,2-017,Angela McGill,0408 409 989,Turallo Terrace,Bungendore,NSW,2621,Margaret Gilligan,0423 927 462,margaretgilligan@hotmail.com,Bungendore Community Centre Turallo Terrace,BUNGENDORE,2621,<p>1 pm Wamboin</p>,,<p>7.00pm</p>,,,<p>10 am</p>,,<p>as advertised from time to time</p>,-35,149,Anthea Sinkovits,0407 884 160,asinkovits@gmail.com,July,Margaret Gilligan,0423 927 462,margaretgilligan@hotmail.com,Southern,Southern Highlands,Tablelands-Illawarra,Catherine Chaffey,Stephen Brabyn,Stephen Brabyn
109,Byron Bay Bridge Club,http://byronbay.bridgeaustralia.org,2-023,Leo Prendergast,0429 672 262,"59 Repentence Creek Rd,",Goonengerry,NSW,2482,Eda Bridgeman (President),0411 372 423,byronbridgeclub@gmail.com,"All Souls Anglican Church Hall, Ashton st",BANGALOW,2481,,,,,<p>12.30pm</p>,,,<p>TBA</p>,-28.682304,153.533127,Jeff Dolin,0455 315 099,byronbridgeclub@gmail.com,,Eda Bridgeman (President),0411 372 423,byronbridgeclub@gmail.com,Northern,Far North,Northern Rivers,Glenda Parmenter,Marjorie Askew,Marjorie Askew
110,Camden Haven (Lusc) Bridge Club,camdenhaven.bridgeaustralia.org,2-024,Frances Forman,,PO Box 159,LAURIETON,NSW,2443,Ray Innis,6559 7753,camdenhavenbridgeclub@gmail.com,Laurieton United Services Club Seymour St,LAURIETON,2443,<p>12.45pm</p>,,,<p>10.15am</p>,<p>12.45pm</p>,,,<p>We are currently conducting lessons Friday morning 10am - 12pm and plan to continue this as a learning and discussion session.</p>,-31.650234,152.796356,Cameron Kirton,,cameronkir@bigpond.com,,Ray Innis,6559 7753,camdenhavenbridgeclub@gmail.com,Northern,Mid North Coast,Mid North Coast,Glenda Parmenter,Philip Houlton,Ray Ingielewicz 
112,Carlingford Bridge Club,www.carlingfordbridgeclub.au,2-077,Glenys Hendry,0411 480 981,40 Shearwater Glade,The Ponds,NSW,2769,Ross Mulholland,0417 057 456,treas@carlingfordbridgeclub.org.au,3rd Flr Carlingford Court Shoppng Centre Cnr Pennant Hills Rd. Carlingford Rd,CARLINGFORD,2118,<p>11am</p>,,<p>8.00am Supervised for Beginners (held in Beecroft)</p>,,,,,"<p>Beginners&rsquo; classes (10 lessons) start in February at the Beecroft Uniting Church 82 Beecroft Road, Beecroft at 8.15 am. For further details the interested party could phone or email Lucie Gabb at 9877 0675 or lagabb@tpg.com.au</p>",-33.776873,151.052758,Ross Mulholland,0417 057 456,rmul2103@bigpond.net.au,,Ross Mulholland,0417 057 456,treas@carlingfordbridgeclub.org.au,Metropolitan,Metro West,Metropolitan,TBA ,Vince Cariola,Fraser Rew
113,Carnarvon Bridge Club,,2-034,Carol Gordon,8765 9156,"C/- Carnarvon Golf Club, 65-95 Nottinghill Road",LIDCOMBE,NSW,2141,Carol Gordon,8765 9156,carolann.gordon@bigpond.com,Carnarvon Golf Club Nottinghill Rd,LIDCOMBE,2141,,,,,12.30pm,,,Feb,-33.864849,151.040833,Judith Hilton,9469 6961,judyhilton78@mail.com,,Carol Gordon,8765 9156,carolann.gordon@bigpond.com,Metropolitan,Metro West,Metropolitan,TBA ,Vince Cariola,Fraser Rew
114,Castle Hill Bridge Club,castlehillbridge.bridgeaustralia.org,2-032,Roy Bentley,,7 Spurway Drive,NORWEST,NSW,2153,Stephanie Badger, ,chccbg@outlook.com,Castle Hill Country Club,NORWEST,2153,<p>12 pm</p>,,,,,,,<p>on demand</p>,-33.766495,150.997406,Roy Bentley,,,March,Stephanie Badger,,chccbg@outlook.com,Metropolitan,Metro West,Metropolitan,TBA ,Vince Cariola,Fraser Rew
23,Central Coast Bridge Club,www.centralcoast.bridge-club.org,2-025,Kerrie Ransom,0439 435 675,PO Box 6083,LONG JETTY,NSW,2261,Kerrie Ransom,0439 435 675,ccbridgeclub@gmail.com,415 The Entrance Road,LONG JETTY,2261,<p>9:30 open and 1:30 supervised</p>,<p>1:00 pm open</p>,<p>1:00 open</p>,<p>9:30 open and 1:30 supervised</p>,<p>1.00pm open</p>,<p>1:00 open</p>,,"<p>Beginner Lessons on Tuesdays 9.30 ( don't run continuously)<br />Intermediate Lessons on Wednesdays, Fridays 10.30am</p>",-33.358795,151.484314,Rod Shellshear,02 43623322,Ccbridgeclub@gmail.com,May,Kerrie Ransom,0439 435 675,ccbridgeclub@gmail.com,Hunter Central Coast ,Central Coast,Central Coast,John McIlrath,Louis Koolen,Ronnie Ng
115,Central Coast Leagues Club Bridge Club,www.cclcbridgeclub.asn.au,2-036,Anne Grayden,0408 434 148,PO Box 6185,WEST GOSFORD,NSW,2250,Anne Grayden,0408 434 148,cclcbridgeclub@gmail.com,Central Coast Leagues Dane Drive,GOSFORD,2250,<p>12.30pm; 7.15pm</p>,<p>12.30pm RealBridge</p>,<p>1.30pm</p>,<p>12:30pm</p>,<p>12.30pm</p>,,,,-33.426838,151.339355,Peter Mackey,0404 662 676,peter.mackey@optusnet.com.au,July 25th 2024,Anne Grayden,0408 434 148,cclcbridgeclub@gmail.com,Hunter Central Coast ,Central Coast,Central Coast,John McIlrath,Louis Koolen,Ronnie Ng
116,Cessnock Bridge Club Inc.,www.bridgewebs.com/cessnock/,2-029,Veronica Jones,0415 979 737,PO Box 378,Cessnock,NSW,2325,Heather Wilson,0409 152 115,cessnockbridgeclub@gmail.com,CWA Rooms 161 Vincent St,CESSNOCK,2325,,,<p>6pm</p>,,<p>9.30am</p>,,,<p>As Advertised</p>,-32.826784,151.360632,Margot Quigley,,cessnockbridgeclub@gmail.com,September,Heather Wilson,0409 152 115,cessnockbridgeclub@gmail.com,Hunter Central Coast ,Hunter,Hunter,John McIlrath,TBA ,Ken Wilks
117,Charlestown Bridge Club,www.bridgewebs.com/charlestown,2-026,Cheryl Pletz,4963 1950,14 Kempster Road,MEREWETHER,NSW,2291,Cheryl Pletz,4963 1950,charlestownbridge@gmail.com,Charlestown Multi-Purpose Centre 17 James St,CHARLESTOWN,2290,,,,,<p>3pm</p>,,,<p>No</p>,-32.96907,151.697784,,,,,Cheryl Pletz,4963 1950,charlestownbridge@gmail.com,Hunter Central Coast ,Hunter,Hunter,John McIlrath,TBA ,Ken Wilks
118,Cheltenham Bridge Club,,2-041,Glenys Hendry,0411 480 981,"40 Shearwater glade,",The Ponds,NSW,2769,Ross Mulholland,02 9484 0847,rmul2103@bigpond.net.au,"Beecroft Uniting Church hall, 82 Beecroft road",Beecroft,2119,,7.15pm,,,,,,No,-33.756599,151.079056,Ross Mulholland,0417 057 456,rmul2103@bigpond.net.au,,Ross Mulholland,02 9484 0847,rmul2103@bigpond.net.au,Metropolitan,Metro West,Metropolitan,TBA ,Vince Cariola,Fraser Rew
24,Coffs Harbour Bridge Club,www.coffsbridge.com.au,2-028,Merita Pailthorpe,0438 335 651,PO Box 6545 Park Beach Plaza,COFFS HARBOUR,NSW,2450,Merita Pailthorpe,0438 335 651,coffsbridge@gmail.com,City Hill Drive,COFFS HARBOUR,2450,<p>1pm</p>,<p>7pm</p>,<p>1pm</p>,,<p>9.30am</p>,<p>1pm</p>,,<p>Beginner lessons are held each year followed by supervised play on Monday mornings. Beginning players can register their interest by emailing the club.</p>,-30.305908,153.120377,Trevor Cooper,02 6658 1283,chbctreas17@gmail.com,,Merita Pailthorpe,0438 335 651,coffsbridge@gmail.com,Northern,Mid North Coast,Mid North Coast,Glenda Parmenter,Philip Houlton,Ray Ingielewicz 
89,Coffs Harbour Bridge Supercongress Association,www.coffsbridge.com.au,2-033,Merita Pailthorpe,0438 335 651,PO Box 6545 Park Beach Plaza,COFFS HARBOUR,NSW,2450,Sharyn Dilosa,0419 486 333 sms only,sharyndilosa@gmail.com,City Hill Drive,COFFS HARBOUR,2450,,,,,,,,,-30.29701,153.115158,,,,,Phil Houlton,0438 335 651,bambiphil@gmail.com,Northern,Mid North Coast,,Glenda Parmenter,Philip Houlton,
25,Commercial Club (Albury) Bridge Club,https://www.bridgewebs.com/commercialalbury/,2-005,Bruce Cowan,0419 449 461,PO Box 916,ALBURY,NSW,2640,Sue Pemberton,0427 143 240,bridge@commercialclubalbury.com.au,Commercial Club Dean Street,ALBURY,2640,<p>1pm Restricted &lt;200 masterpoints</p>,,<p>1 pm</p>,<p>1pm</p>,<p>1 pm (Supervised)</p>,<p>1pm</p>,,<p><strong>2024 Lessons </strong>will commence on Monday 15 April (7 pm - 9pm) and Wednesday 17April (10 am - noon). Lessons will run for 8 weeks followed by 2 assisted play sessions.</p>,-36.079399,146.905197,Cindy Smith,,bridge@commercialclubalbury.com.au,22/02/2023,Sue Pemberton,0427 143 240,bridge@commercialclubalbury.com.au,Western,South West,,Phillip Glover,TBA ,
216,Community Bridge Club Bateau Bay,www.community.bridge-club.org    ,2-035,Roy Cotton,0432 723 849,P O Box 35,Avoca Beach,NSW,2251,Roy Cotton,0432 723 849,communitybridgeclubbateaubay@gmail.com,"The Entrance Leagues Club, 3 Bay Road",BATEAU BAY,2261,,,,9.30am,9.30 am,,,Yes,-33.377201,151.473269,Pam Townsend,0490 508 794,pamtowns@bigpond.net.au,April,Roy Cotton,0432 723 849,communitybridgeclubbateaubay@gmail.com,Hunter Central Coast ,Central Coast,Central Coast,John McIlrath,Louis Koolen,Ronnie Ng
119,Concord Bridge Club,,2-031,Sandra Da Silva,0409 229 129,P.O. Box 3050,NORTH STRATHFIELD,NSW,2137,Debbie Rose,0428 265 826,debstir1958@yahoo.com.au,"Massey Park Golf Club, Ian Parade",CONCORD,2137,,,,,,<p>9am F2F (starting from 19th March 2022)</p>,,,-33.85352,151.108307,,,,,Debbie Rose,0428 265 826,debstir1958@yahoo.com.au,Metropolitan,Metro West,Metropolitan,TBA ,Vince Cariola,Fraser Rew
120,Condobolin Bridge Club,,2-037,Sandra Ward,6892 7257,PO Box 85,CONDOBOLIN,NSW,2877,Jan Lewis,6895 3051,jan@lewisredenbach.com.au,Senior Cits Club Moller St,CONDOBOLIN,2877,,<p>1.00pm</p>,,,,,,,-33.086586,147.146332,Jan Lewis,6895 3051,jan@lewisredenbach.com.au,,Jan Lewis,6895 3051,jan@lewisredenbach.com.au,Western,Central West-Mountains,Western NSW,Phillip Glover,Marelle Irvine,David Reddel
247,Coogee Bridge Centre,coogeebridge.wixsite.com/play,2-NA,,,,,,,Simon Stancu,0403 670 890,sstancu78@yahoo.com,"The Function Room, Southend Hotel 32 Curtin Cres",Maroubra,2035,<p>9.30am (Sup)</p>,<p>9.30am</p>,,<p>9.30am (Sup)</p>,,,,,-33.918088,151.252929,,,,,Simon Stancu,0403 670 890,sstancu78@yahoo.com,Metropolitan,Metro South-East,,TBA ,Ian Lisle,
121,Coonabarabran Bridge Club,coonabarabran.bridgeaustralia.org,2-030,Erna Schmidt,0451 941 771,P.O.Box 431,COONABARABRAN,NSW,2357,Erna Schmidt,0451 941 771,ernaschmidt2357@gmail.com,54 Cassilis Street,COONABARABRAN,2357,,<p>10am</p>,,,,<p>11.45am</p>,,<p>No lessons at this stage.</p>,-31.275745,149.27742,Vonda Ashton,0407 432 737,vona.ashton@outlook.com,Septempber,Vonda Ashton and Erna Schmidt,0451 941 771,ernaschmidt2357@gmail.com,Western,Central West-Mountains,Western NSW,Phillip Glover,Marelle Irvine,David Reddel
27,Cowra and District Bridge Club,https://www.bridgewebs.com/cowra/,2-038,Sally Delaney,0413 274 472,PO Box 413,COWRA,NSW,2794,Sally Delaney,0413 274 472,secretary.cowrabridge@gmail.com,"Club Cowra (Services Club), Brisbane Street",COWRA,2794,<p>1pm please be seated by 12.45pm Winter: 12.30pm Please be seated by 12.15 pm</p>,<p>1pm. First Tuesday of the month.</p>,,<p>1pm please be seated by 12.45pm Winter: 12.30pm Please be seated by 12.15 pm</p>,,,,,-33.834396,148.691422,Alayne Gouge,,alayne1945@gmail.com,,Sally Delaney,0413 274 472,secretary.cowrabridge@gmail.com,Western,Central West-Mountains,Western NSW,Phillip Glover,Marelle Irvine,David Reddel
188,Cromer Bridge Club,,2-040,Jan Chivers,9982 4625,"Cromer Golf Club,Cromer Rd ",CROMER,NSW,2099,Jan Chivers,,chiversjanice@gmail.com,Cromer Golf Club Cromer Rd,CROMER,2099,2PM,,,,,,,No,-33.73119,151.268967,,,,,Jan Chivers,,chiversjanice@gmail.com,Metropolitan,Metro North,Metropolitan,TBA ,TBA ,Fraser Rew
28,Double Bay Bridge Centre,www.grandslambooks.com/index.html,2-061,Paul Marston,,45 A Bay St,DOUBLE BAY,NSW,2028,Paul Marston,,pm@grandslam.com.au,First Floor 45A  Bay St,DOUBLE BAY,2028,,,,,,,,<p>See website</p>,-33.876571,151.241972,,,,,Paul Marston,,pm@grandslam.com.au,Metropolitan,Metro South-East,Metropolitan,TBA ,Ian Lisle,Fraser Rew
29,Dubbo Bridge Club,www.dubbo.bridge-club.org,2-130,Jane North,6882 5107,PO Box 2757,DUBBO,NSW,2830,Jane North,,dubbobridgeclub@gmail.com,Bultje St,DUBBO,2830,4th Mon of month 10am,,9.45am,7pm,,1pm,,Beginners� lessons start on the first Wednesday in March in each year.  Contact Jane North (tel: 02  6882 5107),-32.250847,148.59935,,,,,Jane North,,dubbobridgeclub@gmail.com,Western,Central West-Mountains,Western NSW,Phillip Glover,Marelle Irvine,David Reddel
123,Easts Bridge Club,www.easts.bridge-club.org,2-065,Nicoleta Giura,0414 876 175,"C/- Easts Leagues Club, 97 Spring St",BONDI JUNCTION,NSW,2022,Nicoleta Giura,0414 876 175,eastsbridge@gmail.com,Eastern Suburbs Leagues Club 1st Fl Spring St Entrance,BONDI JUNCTION,2022,<p>1pm</p>,<p>1pm supervised (talk at 12.45)</p>,<p>1pm</p>,,,,,<p>Beginner classes in March and September</p>,-33.892117,151.24614,Allen Rosenberg,0408 628 233,allenrosenberg5@gmail.com,,Nicoleta Giura,0414 876 175,eastsbridge@gmail.com,Metropolitan,Metro South-East,Metropolitan,TBA ,Ian Lisle,Fraser Rew
236,Elanora Country Club,www.elanoracc.com.au/guests/mobile?doAction=displayHomePage,2-058,Roz Forrest,9913 7336,P O Box 78,Narrabeen,NSW,2101,Roz Forrest,9913 7336,reception@elanoracc.com.au,154-156 Elanora Rd,Elanora Heights,2101,12.30 - 3.30pm,,,,12.30 - 3.30pm,,,,-33.698191,151.276347,John Roberts,,bridgeaway@tpg.com,,Roz Forrest,9913 7336,reception@elanoracc.com.au,Metropolitan,Metro North,Metropolitan,TBA ,TBA ,Fraser Rew
251,Eventz in Paradise,eventzinparadise.com,2-299,Laureli Blyth,+61 411 834 357,7 Macarthur Street,Sylvania,NSW,2224,Laureli Blyth,+61 411 834 357,laureli@eventzinparadise.com,7 Macarthur Street,Sylvania,2224,,,,,,,,,,,,,,,Laureli Blyth,+61 411 834 357,laureli@eventzinparadise.com,Metropolitan,Metro South-East,Metropolitan,TBA ,Ian Lisle,Fraser Rew
32,Finesse,www.finessebridge.com.au,2-067,Gaye Allen,0459 376 5511,27 Barnes ,Crescent Menai,NSW,2234,Greg Eustace,0415 816 919,director@finessebridge.com.au,Mortdale RSL 25 Macquarie Pl,Mortdale,2223,,,,,<p>12.30pm</p>,<p>12.30pm</p>,,<p>Fridays 11:00 Mortdale RSL</p>,-33.967575,151.052017,,,,,Greg Eustace,0415 816 919,director@finessebridge.com.au,Metropolitan,Metro South-East,Metropolitan,TBA ,Ian Lisle,Fraser Rew